"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_las_Mercedes_(Oria)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Oria_(Almería)"
"http://dbpedia.org/resource/Oria,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oria_(Almería)"
"http://es.wikipedia.org/wiki/Oria_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oria_(Almería)"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Oria (Almería)"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","Oria es un municipio español de la provincia de Almería, Andalucía. En el año 2017 contaba con 2265 habitantes. Su extensión superficial es de 235 km² y tiene una densidad de 11,14 hab/km². Sus coordenadas geográficas son 37º 29' N, 2º 17' O. Se encuentra situada a una altitud de 1025 metros y a 105 kilómetros de la capital de provincia, Almería, a través de la A-349."
"http://es.dbpedia.org/resource/Oria_(Almería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnmsz"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://xmlns.com/foaf/0.1/name","Oria"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oria_(Almería)"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oria_(Almería)"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/alcalde","Marcos Reche"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/altitud",1025
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/bandera","Bandera de Oria.svg"
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/codMunicipio",70
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Oria_(Almería)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_del_Almanzora"
