"subject","predicate","object"
"http://dbpedia.org/resource/European_Retrievable_Carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EURECA"
"http://es.dbpedia.org/resource/EURECA","http://www.w3.org/2000/01/rdf-schema#label","EURECA"
"http://es.dbpedia.org/resource/EURECA","http://www.w3.org/2000/01/rdf-schema#comment","EURECA (EUropean REtrievable CArrier) fue un satélite artificial de la ESA diseñado para ser lanzado desde un transbordador espacial y ser recuperado un tiempo más tarde por otro transbordador. EURECA fue lanzado el 31 de julio de 1992 durante la misión  por el transbordador espacial Atlantis, y fue recuperado durante la misión  llevada a cabo por el Endeavour. Portaba diversos experimentos para ser realizados en microgravedad. Aunque fue diseñado para ser puesto en órbita y recuperado hasta cinco veces, los restantes vuelos después del primero fueron cancelados."
"http://es.dbpedia.org/resource/EURECA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yb_qh"
"http://es.dbpedia.org/resource/EURECA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1992"
"http://es.dbpedia.org/resource/EURECA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/EURECA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EURECA"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/aplicación","Experimental"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/apoastro","509.0"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/comentarioImagen","Recuperación de EURECA durante la misión STS-57"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/estado","Devuelto a tierra"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/imagen","EURECA STS-57.jpg"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/inclinación",28.5
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Transbordador_espacial_Atlantis"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/lanzamiento",31
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/masa","4491.0"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/modelo","l"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/nombre","EURECA"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/nssdcId",1992
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/periastro","484.0"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/periodo","5676.0"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cabo_Cañaveral"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/eureca.htm|título = Eureca"
"http://es.dbpedia.org/resource/EURECA","http://dbpedia.org/ontology/wikiPageID",2394932
"http://es.dbpedia.org/resource/EURECA","http://dbpedia.org/ontology/wikiPageRevisionID",119310380
"http://es.dbpedia.org/resource/EURECA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/eureca.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/EURECA","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/EURECA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EURECA?oldid=119310380&ns=0"
"http://es.dbpedia.org/resource/EURECA","http://dbpedia.org/ontology/abstract","EURECA (EUropean REtrievable CArrier) fue un satélite artificial de la ESA diseñado para ser lanzado desde un transbordador espacial y ser recuperado un tiempo más tarde por otro transbordador. EURECA fue lanzado el 31 de julio de 1992 durante la misión  por el transbordador espacial Atlantis, y fue recuperado durante la misión  llevada a cabo por el Endeavour. Portaba diversos experimentos para ser realizados en microgravedad. Aunque fue diseñado para ser puesto en órbita y recuperado hasta cinco veces, los restantes vuelos después del primero fueron cancelados."
"http://es.wikipedia.org/wiki/EURECA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EURECA"
