"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bielorrusia en 2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bielorrusia en 2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://dbpedia.org/ontology/wikiPageID",8613412
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",109947221
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bielorrusia_en_2016?oldid=109947221&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016"
"http://es.dbpedia.org/resource/FC_Rechitsa-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bielorrusia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016"
"http://es.dbpedia.org/resource/Bielorrusia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_en_2016"
