"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Europa de ajedrez juvenil"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Europa de ajedrez juvenil fue un torneo de ajedrez celebrado anualmente para determinar el mejor jugador continental de edad inferior a 20 años.​ La competición fue organizada por la FIDE entre 1971-72 y 2002. Con anterioridad se jugaba el llamado Torneo Niemeyer, con sede en Groningen, entre 1962-63 y 1970/71, que era considerado, aunque no oficialmente,un campeonato europeo sub-20.​ También se celebró el torneo en categoría femenina a partir de 1977-78."
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_1962"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Europa"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Europa_de_ajedrez_juvenil"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/apellidos","Whyld"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/editor","schachbund.de"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/editorial","Guinness Books"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/enlaceautor","Ken Whyld"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/nombre","Ken"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/título","Chess: The Records"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_juvenil","http://es.dbpedia.org/property/url","http://www.schachbund.de/downloads/ecu/ecu-handbuch_2007_p122-123.jpg| título= Lista de campeones de Europa de ajedrez sub-20, 1976-2002"
