"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_de_Araníbar_Fernández_Cornejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Mariano Alejo Álvarez"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Alejo Álvarez Vera (Arequipa, 17 de julio de 1781 - Lima, 15 de febrero de 1855), fue un abogado, magistrado y político peruano. Precursor ideológico de la Independencia del Perú, escribió un Discurso sobre la preferencia que deben tener los americanos en los empleos de América, que debió leer ante el Colegio de Abogados de Lima en 1811, pero se le impidió hacerlo, aunque dicho documento circuló clandestinamente, hasta su publicación en 1820. Se trata de un alegato vibrante y erudito donde reclamaba la preferencia para los americanos o criollos en el desempeño de los puestos públicos. Proclamada la independencia e instalada la República, sirvió a su patria en diversos cargos públicos. Fue presidente de la Cámara de Diputados en 1828; ministro de Relaciones Exteriores en 1829; vocal"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://xmlns.com/foaf/0.1/name","Mariano Alejo Álvarez"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1827)"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1826)"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precursores_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Corte_Suprema_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_Bolivia"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Lima"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Alejo_Álvarez"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_del_Perú_en_Bolivia"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1822)"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Corte_Suprema_del_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Exteriores_del_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/cónyuge","Manuela Villegas"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/distrito","Lima"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/embajadorde","Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/escudo","Segundo_Escudo_de_la_República_del_Perú_.svg"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mariano_Santos_Álvarez_Villegas"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/imagen","Mariano Alejo Alvarez.jpg"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/nombre","Mariano Alejo Álvarez"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/país","Bolivia"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Ortiz_de_Zevallos"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Justo_Figuerola_de_Estrada"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Lorenzo_de_Vidaurre"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pérez_de_Tudela"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Antonio_Gutiérrez_de_la_Fuente"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Agustín_Gamarra"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/profesión","Abogado y magistrado"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_de_Armas"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_de_Araníbar_Fernández_Cornejo"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Antonio_de_La_Torre_y_Luna-Pizarro"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matías_León"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/wikiPageID",4184720
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",126178921
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/wikiPageLength",9817
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mariano_Santos_Álvarez_Villegas"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Matías_León"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicolás_de_Araníbar"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_de_Armas"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Antonio_de_La_Torre_y_Luna-Pizarro"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Alejo_Álvarez?oldid=126178921&ns=0"
"http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez","http://dbpedia.org/ontology/abstract","Mariano Alejo Álvarez Vera (Arequipa, 17 de julio de 1781 - Lima, 15 de febrero de 1855), fue un abogado, magistrado y político peruano. Precursor ideológico de la Independencia del Perú, escribió un Discurso sobre la preferencia que deben tener los americanos en los empleos de América, que debió leer ante el Colegio de Abogados de Lima en 1811, pero se le impidió hacerlo, aunque dicho documento circuló clandestinamente, hasta su publicación en 1820. Se trata de un alegato vibrante y erudito donde reclamaba la preferencia para los americanos o criollos en el desempeño de los puestos públicos. Proclamada la independencia e instalada la República, sirvió a su patria en diversos cargos públicos. Fue presidente de la Cámara de Diputados en 1828; ministro de Relaciones Exteriores en 1829; vocal y presidente de la Corte Suprema de Justicia en dos períodos: 1834-35 y 1845-47."
"http://es.dbpedia.org/resource/Ignacio_Ortiz_de_Zevallos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Alejo_Álvarez"
