"subject","predicate","object"
"http://es.dbpedia.org/resource/Deshidratasa","http://www.w3.org/2000/01/rdf-schema#label","Deshidratasa"
"http://es.dbpedia.org/resource/Deshidratasa","http://www.w3.org/2000/01/rdf-schema#comment","Una deshidratasa es una enzima que cataliza la remoción de un oxígeno y dos hidrógenos de un compuesto orgánico en forma de agua. Este proceso se conoce también con el nombre de reacción de deshidratación."
"http://es.dbpedia.org/resource/Deshidratasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w218"
"http://es.dbpedia.org/resource/Deshidratasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas_por_nombre"
"http://es.dbpedia.org/resource/Deshidratasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deshidratasa"
"http://es.dbpedia.org/resource/Deshidratasa","http://dbpedia.org/ontology/wikiPageID",6845345
"http://es.dbpedia.org/resource/Deshidratasa","http://dbpedia.org/ontology/wikiPageRevisionID",120733077
"http://es.dbpedia.org/resource/Deshidratasa","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Deshidratasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deshidratasa?oldid=120733077&ns=0"
"http://es.dbpedia.org/resource/Deshidratasa","http://dbpedia.org/ontology/abstract","Una deshidratasa es una enzima que cataliza la remoción de un oxígeno y dos hidrógenos de un compuesto orgánico en forma de agua. Este proceso se conoce también con el nombre de reacción de deshidratación."
"http://es.wikipedia.org/wiki/Deshidratasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deshidratasa"
"http://dbpedia.org/resource/Dehydratase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deshidratasa"
