"subject","predicate","object"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/2000/01/rdf-schema#label","(500023) 2011 RA3"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://www.w3.org/2000/01/rdf-schema#comment","(500023) 2011 RA3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500023)_2011_RA3"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/afelio",3.24552
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/anomalíaMedia",185.024
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500022)_2011_QU94"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/argumentoPerihelio",268.93
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/designaciones",2011
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/excentricidad",0.0629271
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/inclinación",8.84263
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/magnitudAbsoluta","16,5 M"
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/nodoAscendente",285.152
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/nombre",2011
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/nombreProvisional",2011
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/perihelio",2.86124
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/periodoOrbitalSideral",1948.81
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/semiejeMayor",3.05338
"http://es.dbpedia.org/resource/(500023)_2011_RA3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500024)_2011_SW"
