"subject","predicate","object"
"http://dbpedia.org/resource/Sweets_and_Sour_Marge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweets_and_Sour_Marge"
"http://es.dbpedia.org/resource/La_agridulce_Marge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweets_and_Sour_Marge"
"http://es.dbpedia.org/resource/Marge_agridulce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweets_and_Sour_Marge"
"http://es.dbpedia.org/resource/Sweets_and_sour_marge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweets_and_Sour_Marge"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://www.w3.org/2000/01/rdf-schema#label","Sweets and Sour Marge"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://www.w3.org/2000/01/rdf-schema#comment","Sweets and Sour Marge, llamado Marge agridulce en España y La agridulce Marge en Hispanoamérica, es el octavo episodio de la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 20 de enero de 2002.​ El episodio fue escrito por Carolyn Omine y Mark Kirkland. Ben Stiller fue la estrella invitada. En el episodio, la ciudad de Springfield prohíbe la comercialización de productos con azúcar."
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v5s1"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2002"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimotercera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweets_and_Sour_Marge"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carolyn_Omine"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/temporada",13
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/códigoProducción","DABF03"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/estrellaInvitada","http://es.dbpedia.org/resource/Ben_Stiller"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/gagSofá","La familia se sienta normalmente. Homer es abducido por una máquina y luego grita: ""¡Mi cerebro!""."
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/nombreDelEpisodio","Sweets and Sour Marge"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://es.dbpedia.org/property/númeroEpisodio",277
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageID",1263949
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageRevisionID",113674339
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpsonsarchive.com/episodes/DABF03"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/sweets-and-sour-marge/episode/108718/summary.html"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808102623/http:/www.thesimpsons.com/recaps/season13/%23episode08"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_de_I_Simpson_(tredicesima_stagione)"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/wikiPageLength",6659
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sweets_and_Sour_Marge?oldid=113674339&ns=0"
"http://es.dbpedia.org/resource/Sweets_and_Sour_Marge","http://dbpedia.org/ontology/abstract","Sweets and Sour Marge, llamado Marge agridulce en España y La agridulce Marge en Hispanoamérica, es el octavo episodio de la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 20 de enero de 2002.​ El episodio fue escrito por Carolyn Omine y Mark Kirkland. Ben Stiller fue la estrella invitada. En el episodio, la ciudad de Springfield prohíbe la comercialización de productos con azúcar."
"http://es.wikipedia.org/wiki/Sweets_and_Sour_Marge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweets_and_Sour_Marge"
