"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Man_Apart","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.dbpedia.org/resource/Crash_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/2000/01/rdf-schema#label","Larenz Tate"
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Larenz Tate (Chicago, 8 de septiembre de 1975)​ es un actor estadounidense de cine y televisión, reconocido por interpretar el papel protagónico de O-Dog en la laureada película de 1993 Menace II Society y de Tate en la serie de televisión Power.​​ Ha aparecido en otras producciones para cine y televisión como Dead Presidents, Love Jones, A Man Apart, Crash, Waist Deep, Ray y Game of Silence."
"http://es.dbpedia.org/resource/Larenz_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larenz_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larenz_Tate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larenz_Tate"
"http://es.dbpedia.org/resource/Larenz_Tate","http://dbpedia.org/ontology/wikiPageID",9414758
"http://es.dbpedia.org/resource/Larenz_Tate","http://dbpedia.org/ontology/wikiPageRevisionID",126920808
"http://es.dbpedia.org/resource/Larenz_Tate","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Larenz_Tate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larenz_Tate?oldid=126920808&ns=0"
"http://es.dbpedia.org/resource/Larenz_Tate","http://dbpedia.org/ontology/abstract","Larenz Tate (Chicago, 8 de septiembre de 1975)​ es un actor estadounidense de cine y televisión, reconocido por interpretar el papel protagónico de O-Dog en la laureada película de 1993 Menace II Society y de Tate en la serie de televisión Power.​​ Ha aparecido en otras producciones para cine y televisión como Dead Presidents, Love Jones, A Man Apart, Crash, Waist Deep, Ray y Game of Silence."
"http://es.dbpedia.org/resource/Rescue_Me_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.dbpedia.org/resource/Rescue_Me_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.dbpedia.org/resource/Menace_II_Society","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.dbpedia.org/resource/Menace_II_Society","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larenz_Tate"
"http://es.wikipedia.org/wiki/Larenz_Tate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larenz_Tate"
