"subject","predicate","object"
"http://dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eir"
"http://es.dbpedia.org/resource/E4_(canal_de_televisión)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Eir"
"http://es.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://es.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#comment","Eir (paz, clemencia,​ ayuda o piedad​) o Eira en español,​ en la mitología nórdica, es una Ásynjur aunque también valquiria. Es la diosa de la sanación y la salud, la eufórica.​ Eira conocía las propiedades medicinales de las hierbas y era capaz de la resurrección. Solo las mujeres podían aprender el arte de la curación en Escandinavia .[cita requerida] Era buena amiga de Frigg. Era una de las diosas custodiada en la montaña Lyfjaberg. Se la puede relacionar con los Vanir por el hecho de conocer las propiedades curativas de plantas y hierbas.[cita requerida]"
"http://es.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3c3"
"http://es.dbpedia.org/resource/Eir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ásynjur"
"http://es.dbpedia.org/resource/Eir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Eir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_escandinavos"
"http://es.dbpedia.org/resource/Eir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eir"
"http://es.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageID",326429
"http://es.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageRevisionID",127114801
"http://es.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageLength",12510
"http://es.dbpedia.org/resource/Eir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eir?oldid=127114801&ns=0"
"http://es.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/abstract","Eir (paz, clemencia,​ ayuda o piedad​) o Eira en español,​ en la mitología nórdica, es una Ásynjur aunque también valquiria. Es la diosa de la sanación y la salud, la eufórica.​ Eira conocía las propiedades medicinales de las hierbas y era capaz de la resurrección. Solo las mujeres podían aprender el arte de la curación en Escandinavia .[cita requerida] Era buena amiga de Frigg. Era una de las diosas custodiada en la montaña Lyfjaberg. Se la puede relacionar con los Vanir por el hecho de conocer las propiedades curativas de plantas y hierbas.[cita requerida] Eira aparece en la Edda poética, compilada en el siglo XIII de fuentes tradicionales; la Edda prosaica, escrita en el siglo XIII por Snorri Sturluson; y en la poesía escáldica, incluida la inscripción inscripción rúnica de Bergen, Noruega fechada en la década de 1300 y en algunos kenningar. En su Norse Mythology: A Guide to the Gods, Heroes, Rituals, and Beliefs, John Lindow señala que Snorri coloca a Eir en el tercer lugar de Gylfaginning, su catálogo de las diosas entre los Ásynjur.​ Asimismo, figura en Fjölsvinnsmál (38) como una de las doncellas que atienden a Menglöd. Por otra parte, en los thulur, está incluida como valquiria, pero no como diosa.​ Los historiadores han teorizado sobre si las tres fuentes se refieren a la misma figura, y debaten si Eira fue en un principio una diosa de la salud o bien una valquiria. Por otro lado, también se teoriza que Eira es otra forma de la diosa Frigg y se la compara con la deidad griega Higía."
"http://es.wikipedia.org/wiki/Eir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eir"
