"subject","predicate","object"
"http://es.wikipedia.org/wiki/Little_Ego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Ego"
"http://es.dbpedia.org/resource/Little_Ego","http://www.w3.org/2000/01/rdf-schema#label","Little Ego"
"http://es.dbpedia.org/resource/Little_Ego","http://www.w3.org/2000/01/rdf-schema#comment","Little Ego es una historieta italiana de género erótico y fantástico, escrita y dibujada por Vittorio Giardino. Apareció por primera vez en la revista Glamour International Magazine número 12, en enero de 1984."
"http://es.dbpedia.org/resource/Little_Ego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_erótica"
"http://es.dbpedia.org/resource/Little_Ego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Little_Ego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Little_Ego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Ego"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Vittorio_Giardino"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/dibujantes","Vittorio Giardino"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/guionistas","Vittorio Giardino"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_erótica"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/primeraEdición","enero de 1984"
"http://es.dbpedia.org/resource/Little_Ego","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Línea_clara"
"http://es.dbpedia.org/resource/Little_Ego","http://dbpedia.org/ontology/wikiPageID",6963116
"http://es.dbpedia.org/resource/Little_Ego","http://dbpedia.org/ontology/wikiPageRevisionID",119118995
"http://es.dbpedia.org/resource/Little_Ego","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Little_Ego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Ego?oldid=119118995&ns=0"
"http://es.dbpedia.org/resource/Little_Ego","http://dbpedia.org/ontology/abstract","Little Ego es una historieta italiana de género erótico y fantástico, escrita y dibujada por Vittorio Giardino. Apareció por primera vez en la revista Glamour International Magazine número 12, en enero de 1984."
"http://es.dbpedia.org/resource/Vittorio_Giardino","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Little_Ego"
"http://es.dbpedia.org/resource/Vittorio_Giardino","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Little_Ego"
"http://dbpedia.org/resource/Little_Ego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Ego"
