"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Gavin Johnson"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Gavin Keith Johnson (Provincia de Limpopo, 17 de octubre de 1966) es un exjugador sudafricano de rugby que se desempeñaba como wing o fullback."
"http://es.dbpedia.org/resource/Gavin_Johnson","http://xmlns.com/foaf/0.1/name","Gavin Johnson"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://xmlns.com/foaf/0.1/name","Gavin Keith Johnson"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gavin_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gavin_Johnson"
