"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aubenas-les-Alpes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas-les-alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas_les-Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas_les-alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas_les_Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas_les_alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Aubenas-les-Alpes  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y ."
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7vzf"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://xmlns.com/foaf/0.1/name","Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Roland_Petiet"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/elevaciónAlta",780
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/elevaciónBaja",480
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/elevaciónMedia",650
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/gentilicio","Albascecois"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/nombre","Aubenas-les-Alpes"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/población",62
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Haute_Provence"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Reillanne"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aubenas-les-Alpes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
