"subject","predicate","object"
"http://es.dbpedia.org/resource/Audembert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Ambleteuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Ferques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Offrethun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Hervelinghen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Rety","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Audinghen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Marquise"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Marquise era una división administrativa francesa, que estaba situada en el departamento de Paso de Calais y la región de Norte-Paso de Calais.​"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://xmlns.com/foaf/0.1/name","Cantón de Marquise"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/código",6236
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/dirigentesNombres","Martial Herbert"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/imagen","Canton de Marquise.svg"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/nombreCompleto","Cantón de Marquise"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Marquise"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/población",21987
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/subdivisión","Comunas 21"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/superficie",18334
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/wikiPageID",7726348
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/wikiPageRevisionID",120530806
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/populationTotal",21987
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Marquise?oldid=120530806&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Marquise","http://dbpedia.org/ontology/abstract","El cantón de Marquise era una división administrativa francesa, que estaba situada en el departamento de Paso de Calais y la región de Norte-Paso de Calais.​"
"http://es.dbpedia.org/resource/Leulinghen-Bernes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Saint-Inglevert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.wikipedia.org/wiki/Cantón_de_Marquise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Tardinghen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
