"subject","predicate","object"
"http://es.dbpedia.org/resource/ALUAR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aluar"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/2000/01/rdf-schema#label","Aluar"
"http://es.dbpedia.org/resource/Aluar","http://www.w3.org/2000/01/rdf-schema#comment","ALUAR Aluminio Argentino SAIC (Merval: ALUA) es la única empresa productora de aluminio primario en Argentina y una de las mayores en Sudamérica. La producción en el año 2008 fue de 312.000 toneladas de aluminio primario, y una serie de proyectos de expansión incrementarán la capacidad a 410.000 toneladas para el año 2010. Las acciones de Aluar se cotizan en la Bolsa de Comercio de Buenos Aires. Su principal fuente de ingresos deriva de las operaciones de exportación, que totalizan poco menos del 70% de la actividad comercial, en tanto que abastece prácticamente la totalidad de la demanda de aluminio primario de Argentina.​"
