"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quebrada_del_Nuevo_Reino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino"
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://www.w3.org/2000/01/rdf-schema#label","Quebrada del Nuevo Reino"
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxkj3"
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_del_Nuevo_Reino"
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://dbpedia.org/ontology/wikiPageID",8597483
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://dbpedia.org/ontology/wikiPageRevisionID",109704598
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pichilemu"
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_del_Nuevo_Reino?oldid=109704598&ns=0"
"http://es.dbpedia.org/resource/José_María_Caro_Martínez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Quebrada_del_Nuevo_Reino"
