"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Tricontinental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricontinental_(revista)"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Tricontinental (revista)"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","La revista Tricontinental es una publicación trimestral izquierdista fundada durante la denominada Conferencia Tricontinental que tuvo lugar en 1966 en la capital cubana de La Habana, publicada por la organización OSPAAAL. La revista es distribuida en varios países del mundo y en su período de máxima difusión, 87 países recibían los ejemplares de la misma, llegando a un pico de más de 100.000 suscriptores, la mayoría de los cuales eran estudiantes. La publicación recibe parte de su financiamiento de grupos de grupos izquierdistas italianos."
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxd0"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040802073844/http:/www.tricontinental.cubaweb.cu/"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_comunistas"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cuba"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_trimestrales"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricontinental_(revista)"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://dbpedia.org/ontology/wikiPageID",4335089
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",127737061
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040814223348/http:/www.tricontinental.cubaweb.cu/revista/portadaingles.html"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040802073844/http:/www.tricontinental.cubaweb.cu/"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricontinental_(revista)?oldid=127737061&ns=0"
"http://es.dbpedia.org/resource/Tricontinental_(revista)","http://dbpedia.org/ontology/abstract","La revista Tricontinental es una publicación trimestral izquierdista fundada durante la denominada Conferencia Tricontinental que tuvo lugar en 1966 en la capital cubana de La Habana, publicada por la organización OSPAAAL. Desde la fundación de la OSPAAAL y de la revista Tricontinental en 1966 hasta el colapso de la Unión Soviética, lo que derivó en que la economía cubana se contrajese en un 40% y entrase en un período de profunda recesión, los pósteres de propaganda política eran plegados e insertados dentro de los ejemplares de la publicación. La propia revista dejó de editarse a comienzos de la década de 1990, debido a problemas financieros y a carencias en el suministro de tinta. Después de algunos años, en 1995 Tricontinental comenzó imprimirse nuevamente y en 2000 se decidió volver a incluir pósteres. Hubo un tiempo en el que era bastante común que estos últimos fuesen pegados en las paredes de los centros de estudiantes izquierdistas. La revista es distribuida en varios países del mundo y en su período de máxima difusión, 87 países recibían los ejemplares de la misma, llegando a un pico de más de 100.000 suscriptores, la mayoría de los cuales eran estudiantes. La publicación recibe parte de su financiamiento de grupos de grupos izquierdistas italianos."
"http://es.wikipedia.org/wiki/Tricontinental_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricontinental_(revista)"
"http://dbpedia.org/resource/Tricontinental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricontinental_(revista)"
