"subject","predicate","object"
"http://es.dbpedia.org/resource/Radelgardo_de_Benevento","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
"http://dbpedia.org/resource/Adelchis_of_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
"http://es.dbpedia.org/resource/Gaiferos_de_Benevento","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Adelchis de Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://www.w3.org/2000/01/rdf-schema#comment","Adelchis, noble lombardo, hijo de Radelchis I, Príncipe de Benevento, y sucesor de su hermano Radelgardo en el 854. Adelchis sucedió a su hermano en el trono, para defender la soberanía del ducado de los frecuentes ataques de los Sarracenos por el sur, de los ataques del emperador Luis II el Joven por el norte, y de los Bizantinos por el este."
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkkn6"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://xmlns.com/foaf/0.1/name","Gaiferos"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_lombardos"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_IX"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_IX"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_lombardos"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelchis_de_Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://es.dbpedia.org/property/período",854
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Radelgardo_de_Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaiferos_de_Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_Benevento"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://dbpedia.org/ontology/wikiPageID",1249311
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://dbpedia.org/ontology/wikiPageRevisionID",119032676
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://dbpedia.org/ontology/wikiPageLength",2158
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adelchis_de_Benevento?oldid=119032676&ns=0"
"http://es.dbpedia.org/resource/Adelchis_de_Benevento","http://dbpedia.org/ontology/abstract","Adelchis, noble lombardo, hijo de Radelchis I, Príncipe de Benevento, y sucesor de su hermano Radelgardo en el 854. Adelchis sucedió a su hermano en el trono, para defender la soberanía del ducado de los frecuentes ataques de los Sarracenos por el sur, de los ataques del emperador Luis II el Joven por el norte, y de los Bizantinos por el este. En un primer momento, no tuvo éxito en sus guerras contra los musulmanes. Fue derrotado en Bari en el 860 y forzado a firmar un tratado de paz con el Emir y a pagarle tributo. En siguientes incursiones estuvo forzado a llamar en ayuda al emperador. En el 866, El emperador venció a los sarracenos y en el 871, El emirato de Bari cae. Luis trató de ejecer mayor control en el sur, acantonando tropas suyas en fortalezas del principado de Benevento. La respuesta de Adelchis a esta acción fue secuestrar y encarcelar al emperador mientras moraba el palacio principal de Benevento en agosto. Un mes más tarde, los Sarracenos desembarcan con una nueva fuerza de invasión y Adelchis libera a Luis para que lidere las fuerzas que repelan este ataque. Después Adelchis fuerza a Luis II a jurar que nunca regresará a Benevento ni que se vengará de su acción. Luis regresa a Roma en 872 y el papa Adrián II le libera de su juramento el 28 de mayo. Trató de castigar a Adelchis pero no tuvo éxito. Adelchis fue asesinado en mayo del 878."
"http://es.dbpedia.org/resource/Adelchis_de_benevento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
"http://es.wikipedia.org/wiki/Adelchis_de_Benevento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
"http://es.dbpedia.org/resource/Ageltruda","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
"http://es.dbpedia.org/resource/Ageltruda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Adelchis_de_Benevento"
