"subject","predicate","object"
"http://dbpedia.org/resource/Inês_Zuber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inês_Zuber"
"http://es.dbpedia.org/resource/Inês_Cristina_Quintas_Zuber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inês_Zuber"
"http://es.dbpedia.org/resource/Inês_Cristina_Zuber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inês_Zuber"
"http://es.wikipedia.org/wiki/Inês_Zuber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inês_Zuber"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Inês Zuber"
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/2000/01/rdf-schema#comment","Inês Cristina Quintas Zuber (Évora, 11 de marzo de 1980) es una política y socióloga portuguesa del Partido Comunista Portugués (PCP), que fue diputada entre 2012 y 2016 en el Parlamento Europeo dentro del Grupo Confederal de la Izquierda Unitaria Europea/Izquierda Verde Nórdica."
"http://es.dbpedia.org/resource/Inês_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Portugal_de_la_Legislatura_2009-2014"
"http://es.dbpedia.org/resource/Inês_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas"
"http://es.dbpedia.org/resource/Inês_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Portugal_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Inês_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Portugal"
"http://es.dbpedia.org/resource/Inês_Zuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inês_Zuber"
"http://es.dbpedia.org/resource/Inês_Zuber","http://dbpedia.org/ontology/wikiPageID",8884978
"http://es.dbpedia.org/resource/Inês_Zuber","http://dbpedia.org/ontology/wikiPageRevisionID",127406181
"http://es.dbpedia.org/resource/Inês_Zuber","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Inês_Zuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inês_Zuber?oldid=127406181&ns=0"
"http://es.dbpedia.org/resource/Inês_Zuber","http://dbpedia.org/ontology/abstract","Inês Cristina Quintas Zuber (Évora, 11 de marzo de 1980) es una política y socióloga portuguesa del Partido Comunista Portugués (PCP), que fue diputada entre 2012 y 2016 en el Parlamento Europeo dentro del Grupo Confederal de la Izquierda Unitaria Europea/Izquierda Verde Nórdica."
