"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jazz_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jazz_en_España"
"http://dbpedia.org/resource/Spanish_jazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazz_en_España"
"http://es.dbpedia.org/resource/Jazz_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jazz_en_España"
"http://es.dbpedia.org/resource/Jazz_en_España","http://www.w3.org/2000/01/rdf-schema#label","Jazz en España"
"http://es.dbpedia.org/resource/Jazz_en_España","http://www.w3.org/2000/01/rdf-schema#comment","El jazz en España se ha caracterizado históricamente por su escasa presencia, hasta el punto de que, en su Enciclopedia del Jazz, Leonard Feather escribió: «España, es un desierto para el jazz». El número de músicos de repercusión internacional que ha dado el jazz español ha sido limitado, reduciéndose prácticamente a Tete Montoliu. Sin embargo, el panorama ha cambiado en la medida en que, en las últimas décadas, el jazz ha encontrado un punto de conexión con las músicas populares del mosaico cultural español, introduciendo sonoridades mediterráneas, flamencas o celtas."
"http://es.dbpedia.org/resource/Jazz_en_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhw5k"
"http://es.dbpedia.org/resource/Jazz_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_jazz_por_país"
"http://es.dbpedia.org/resource/Jazz_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España"
"http://es.dbpedia.org/resource/Jazz_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jazz_en_España"
"http://es.dbpedia.org/resource/Jazz_en_España","http://es.dbpedia.org/property/apellidos","García Martínez"
"http://es.dbpedia.org/resource/Jazz_en_España","http://es.dbpedia.org/property/apellidos","Coll"
"http://es.dbpedia.org/resource/Jazz_en_España","http://es.dbpedia.org/property/apellidos","Gammond"
"http://es.dbpedia.org/resource/Jazz_en_España","http://es.dbpedia.org/property/apellidos","Clayton"
"http://es.dbpedia.org/resource/Jazz_en_España","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Jazz_en_España","http://es.dbpedia.org/property/año",1990
