"subject","predicate","object"
"http://es.dbpedia.org/resource/Kite_surf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Kite_surfing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Kiteboarding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Kitesurfeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Kitesurfing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Surf_cometa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitesurf"
"http://dbpedia.org/resource/Kiteboarding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Gisela_Pulido","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Kitesurf","http://www.w3.org/2000/01/rdf-schema#label","Kitesurf"
"http://es.dbpedia.org/resource/Kitesurf","http://www.w3.org/2000/01/rdf-schema#comment","El kitesurf o kitesurfing (llamado también a veces kiteboarding, o flysurfing) e incluso se ha propuesto la adaptación tablacometa, es un deporte de deslizamiento que consiste en el uso de una cometa de tracción (kite, del inglés), que tira del deportista (kitesurfista) por cuatro o cinco líneas, dos fijas a la barra (de dirección), y las dos o tres restantes (de potencia) pasan por el centro de la barra y se sujetan al cuerpo mediante un arnés, permitiendo deslizarse sobre el agua mediante una tabla (bidireccional o twintip, tabla de surf, tabla de race o hydrofoil)."
"http://es.dbpedia.org/resource/Kitesurf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7b1"
"http://es.dbpedia.org/resource/Kitesurf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kitesurfing"
"http://es.dbpedia.org/resource/Kitesurf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Kitesurf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitesurf"
"http://es.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageID",5358
"http://es.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageRevisionID",128608324
"http://es.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512072401/http:/www.elpais.com.co/elpais/reportaje360/deporte-extremo/kitesurf"
"http://es.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/wikiPageLength",9043
"http://es.dbpedia.org/resource/Kitesurf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitesurf?oldid=128608324&ns=0"
"http://es.dbpedia.org/resource/Kitesurf","http://dbpedia.org/ontology/abstract","El kitesurf o kitesurfing (llamado también a veces kiteboarding, o flysurfing) e incluso se ha propuesto la adaptación tablacometa, es un deporte de deslizamiento que consiste en el uso de una cometa de tracción (kite, del inglés), que tira del deportista (kitesurfista) por cuatro o cinco líneas, dos fijas a la barra (de dirección), y las dos o tres restantes (de potencia) pasan por el centro de la barra y se sujetan al cuerpo mediante un arnés, permitiendo deslizarse sobre el agua mediante una tabla (bidireccional o twintip, tabla de surf, tabla de race o hydrofoil). Se pueden practicar varias modalidades; saltos y maniobras (estilo libre), regatas entre boyas (race) y surf en olas (surfkite).​"
"http://es.dbpedia.org/resource/Abel_Lago","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Abel_Lago","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Kitesurf"
"http://es.wikipedia.org/wiki/Kitesurf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitesurf"
"http://es.dbpedia.org/resource/Álex_Pastor_(deportista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Kitesurf"
