"subject","predicate","object"
"http://dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_linckii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundifolium_subsp._hirsutum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundifolium_var._batallae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundifolium_var._decipiens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundifolium_var._hirsutum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Trichogalium_rotundifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galium_rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/2000/01/rdf-schema#label","Galium rotundifolium"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/2000/01/rdf-schema#comment","Galium rotundifolium es una especie de planta herbácea perennifolia de la familia Rubiaceae."
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv4by"
"http://es.dbpedia.org/resource/Galium_rotundifolium","http://xmlns.com/foaf/0.1/name","Galium rotundifolium"
