"subject","predicate","object"
"http://es.dbpedia.org/resource/İbrahim_Kaş","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/İbrahim_Kaş","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karabük"
"http://dbpedia.org/resource/Karabük","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Kardemir_Karabükspor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Estadio_Dr._Necmettin_Şeyhoğlu","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Provincia_de_Karabük","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Karabuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Mert_Günok","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Mert_Günok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karabük"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/2000/01/rdf-schema#label","Karabük"
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/2000/01/rdf-schema#comment","Karabük es una ciudad situada en el norte de Turquía y capital de la provincia de Karabük, a unos 200 km de Ankara. Cuenta con una población de 105.159 habitantes​ (2007). La provincia de Karabük es una de las más nuevas de Turquía. Hasta 1995, pertenecía a la provincia de Zonguldak."
"http://es.dbpedia.org/resource/Karabük","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ys_0"
"http://es.dbpedia.org/resource/Karabük","http://xmlns.com/foaf/0.1/name","Karabük"
