"subject","predicate","object"
"http://es.wikipedia.org/wiki/Big_Order","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Order"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/2000/01/rdf-schema#label","Big Order"
"http://es.dbpedia.org/resource/Big_Order","http://www.w3.org/2000/01/rdf-schema#comment","Big Order (ビッグオーダー Bigguōdā?, lit. Gran Orden) es un manga escrito e ilustrado por Sakae Esuno, también creador de Mirai Nikki, que comenzó su publicación en la revista Shōnen Ace en noviembre del 2011. Una adaptación a OVA por el estudio de animación Asread fue lanzado el 3 de octubre de 2015. Una adaptación televisiva animada de este manga se estrenó en Japón en abril de 2016.​"
"http://es.dbpedia.org/resource/Big_Order","http://xmlns.com/foaf/0.1/homepage","http://esuno.sakura.ne.jp/"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2016"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2011"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Shōnen_Ace"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kadokawa_Shoten"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_psicológico"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_sobrenatural"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Big_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Asread"
"http://es.dbpedia.org/resource/Big_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Order"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/cadenaOtros","Aniplus Asia"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/cadenaOtros","Crunchyroll"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/director","Nobuharu Kamanaka"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/editorialOtros","Editorial Ivrea"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/escritor","Katsuhiko Takayama"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Asread"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/fechaInicio",26
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/fechaInicio",15
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Superpoder"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Big_Order","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Género_de_acción"
