"subject","predicate","object"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/2000/01/rdf-schema#label","Shukria Barakzai"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/2000/01/rdf-schema#comment","Shukria Barakzai (en pastún, شکريه بارکزۍ) es una  política afgana, periodista y prominente feminista musulmana. Ella fue la Embajadora de Afganistán en Noruega.​ Recibió el ."
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://xmlns.com/foaf/0.1/name","Shukria Barakzai"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shukria_Barakzai"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Kabul"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/conocido","Electa a la Wolesi Jirga en 2005"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/cónyuge","Abdul Ghaffar Dawi"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/imagen","Shukria Barakzai in March 2011-cropped.jpg"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul,"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/nombre","Shukria Barakzai"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/nombreNativo","شکريه بارکزۍ"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Embajador"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Editor_Internacional_del_Año"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pastún"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageID",9192059
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageRevisionID",128783248
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501185900/http:/aawsat.com/english/news.asp%3Fsection=3"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/womanshour/2005_51_mon_03.shtml"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121128061943/http:/www.digital-development-debates.org/issues/09-prejudice/people/interview-i-try-to-break-the-taboos"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614184632/http:/www.yazdanparast.info/"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldpress.org/award2004.cfm"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/wikiPageLength",14161
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Kabul"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Editor_Internacional_del_Año"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Wolesi_Jirga"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shukria_Barakzai?oldid=128783248&ns=0"
"http://es.dbpedia.org/resource/Shukria_Barakzai","http://dbpedia.org/ontology/abstract","Shukria Barakzai (en pastún, شکريه بارکزۍ) es una  política afgana, periodista y prominente feminista musulmana. Ella fue la Embajadora de Afganistán en Noruega.​ Recibió el ."
"http://dbpedia.org/resource/Shukria_Barakzai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shukria_Barakzai"
"http://es.wikipedia.org/wiki/Shukria_Barakzai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shukria_Barakzai"
