"subject","predicate","object"
"http://dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salem_Al_Ketbi"
"http://es.wikipedia.org/wiki/Salem_Al_Ketbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salem_Al_Ketbi"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/2000/01/rdf-schema#label","Salem Al Ketbi"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/2000/01/rdf-schema#comment","Salem Al Ketbi es un analista político y redactor emiratí. Ha escrito para Al-Arabiya,​ el periódico londinense Al-Arab, los periódicos marroquíes Al-Alam y Hespress, así como ciertos centros de investigación.​​​​​ Al Ketbi escrito sobre la seguridad nacional de los EAU, la política extranjera iraní, las organizaciones terroristas y los grupos extremistas."
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_relaciones_internacionales"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salem_Al_Ketbi"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://dbpedia.org/ontology/wikiPageID",7978484
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://dbpedia.org/ontology/wikiPageRevisionID",127291238
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q1951896"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://dbpedia.org/ontology/wikiPageLength",7070
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salem_Al_Ketbi?oldid=127291238&ns=0"
"http://es.dbpedia.org/resource/Salem_Al_Ketbi","http://dbpedia.org/ontology/abstract","Salem Al Ketbi es un analista político y redactor emiratí. Ha escrito para Al-Arabiya,​ el periódico londinense Al-Arab, los periódicos marroquíes Al-Alam y Hespress, así como ciertos centros de investigación.​​​​​ Al Ketbi escrito sobre la seguridad nacional de los EAU, la política extranjera iraní, las organizaciones terroristas y los grupos extremistas. Al Ketbi ha obtenido un doctorat en derecho público y ciencias políticas de la Facultad de las ciencias jurídicas, económicas y sociales, a la universidad Hassan II de Casablanca, para su tesis titulada « la propaganda y el liderazgo político y religioso en las coberturas sociales al mundo árabe ».​"
