"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/2000/01/rdf-schema#label","Criminales de guerra japoneses"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/2004/02/skos/core#prefLabel","Criminales de guerra japoneses"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_del_Eje"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://dbpedia.org/ontology/wikiPageID",3215554
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://dbpedia.org/ontology/wikiPageRevisionID",65165983
"http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Criminales_de_guerra_japoneses?oldid=65165983&ns=14"
"http://es.dbpedia.org/resource/Kiyotake_Kawaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Takashi_Sakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Seishirō_Itagaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Hiroshi_Ōshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Homma_Masaharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Shirō_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Chūichi_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Masaji_Kitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Masao_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Akira_Mutō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Otozō_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Shunroku_Hata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Yasuji_Kaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
"http://es.dbpedia.org/resource/Hisao_Tani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_japoneses"
