"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante"
"http://es.dbpedia.org/resource/Jean_baptiste_loeillet_de_gante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Loeillet de Gante"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Loeillet (6 de julio de 1688–1750), quien con el tiempo adoptó el nombre de «Loeillet de Gante», fue un compositor belga nacido en Gante que pasó la mayor parte de su vida en Francia al servicio del arzobispo de Lyon, Paul-François de Neufville de Villeroy. Escribió numerosas composiciones para flauta, incluyendo , sonatas para dos flautas solistas y otras obras similares. Entre las obras más divulgadas de Loeillet se encuentran 48 sonatas para flauta dulce y continuo editadas en Ámsterdam en 1710 y 1717, y reimpresas en Londres por Walsh & Hare en 1712 y 1722."
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tp2j"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Bélgica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Baptiste_Loeillet_de_Gante"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageID",1521915
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageRevisionID",124901446
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageExternalLink","http://icking-music-archive.org/ByComposer/Loeillet-de-Ghent.php"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q65503"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Baptiste_Loeillet_de_Gante?oldid=124901446&ns=0"
"http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante","http://dbpedia.org/ontology/abstract","Jean Baptiste Loeillet (6 de julio de 1688–1750), quien con el tiempo adoptó el nombre de «Loeillet de Gante», fue un compositor belga nacido en Gante que pasó la mayor parte de su vida en Francia al servicio del arzobispo de Lyon, Paul-François de Neufville de Villeroy. Escribió numerosas composiciones para flauta, incluyendo , sonatas para dos flautas solistas y otras obras similares. Fue miembro de una amplia familia de músicos, hijo de Pieter Loeillet y su primera esposa, Marte Nortier. Loeillet agregó «de Gante» a su apellido para evitar confusiones con su primo, Jean Baptiste Loeillet de Londres (1680-1730), que fue un músico famoso en la capital del Reino Unido. La similitud de nombres ha llevado -no obstante- a numerosos errores incluso en la atribución de obras por parte de editores: el arreglo de Alexander Beon del trío en do menor para flauta dulce, oboe y bajo continuo fue erróneamente atribuido a Loelliet de Gante. Entre las obras más divulgadas de Loeillet se encuentran 48 sonatas para flauta dulce y continuo editadas en Ámsterdam en 1710 y 1717, y reimpresas en Londres por Walsh & Hare en 1712 y 1722."
"http://es.wikipedia.org/wiki/Jean_Baptiste_Loeillet_de_Gante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante"
"http://dbpedia.org/resource/Jean_Baptiste_Loeillet_of_Ghent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Baptiste_Loeillet_de_Gante"
