"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Baixas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Baixas"
"http://es.dbpedia.org/resource/Juan_Baixas","http://www.w3.org/2000/01/rdf-schema#label","Juan Baixas"
"http://es.dbpedia.org/resource/Juan_Baixas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Baixas y Carreter​ (Barcelona, 1863-Barcelona, 1925) fue un pintor español."
"http://es.dbpedia.org/resource/Juan_Baixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Baixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Baixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Baixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Baixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Baixas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Baixas"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/apellido","Pantorba"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/apellidos","Elías de Molins"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/editorial","Compañía Bibliográfica Española"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/enlaceautor","Antonio Elías de Molins"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/enlaceautor","Bernardino de Pantorba"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/nombre","Bernardino de"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/título","Los paisajistas catalanes: ensayo biográfico y crítico"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/título","Diccionario biográfico y bibliográfico de escritores y artistas catalanes del siglo XIX"
"http://es.dbpedia.org/resource/Juan_Baixas","http://es.dbpedia.org/property/url","http://bdh-rd.bne.es/viewer.vm?id=0000040680&page=205|año=1889|ubicación=Barcelona|volumen=I|páginas=|capítulo=Baixas y Carreter"
"http://es.dbpedia.org/resource/Juan_Baixas","http://dbpedia.org/ontology/wikiPageID",8537596
"http://es.dbpedia.org/resource/Juan_Baixas","http://dbpedia.org/ontology/wikiPageRevisionID",129952723
"http://es.dbpedia.org/resource/Juan_Baixas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000040680&page=205%7Ca%C3%B1o=1889%7Cubicaci%C3%B3n=Barcelona%7Cvolumen=I%7Cp%C3%A1ginas=%7Ccap%C3%ADtulo=Baixas"
"http://es.dbpedia.org/resource/Juan_Baixas","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Juan_Baixas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Baixas?oldid=129952723&ns=0"
"http://es.dbpedia.org/resource/Juan_Baixas","http://dbpedia.org/ontology/abstract","Juan Baixas y Carreter​ (Barcelona, 1863-Barcelona, 1925) fue un pintor español."
