"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/2000/01/rdf-schema#label","Ajiona Alexus"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/2000/01/rdf-schema#comment","Ajiona Alexus (Tuskegee, Alabama, 16 de marzo de 1996) es una actriz estadounidense, es conocida por interpretar a Sheri en 13 Reasons Why.​​​"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajiona_Alexus"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://es.dbpedia.org/property/imagen","Ajiona Alexus.jpg"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://es.dbpedia.org/property/lugarDeNacimiento","Tuskegee, Alabama"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://es.dbpedia.org/property/nombreDeNacimiento","Ajiona Alexus"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuskegee"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/wikiPageID",7938192
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/wikiPageRevisionID",125996517
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajiona_Alexus?oldid=125996517&ns=0"
"http://es.dbpedia.org/resource/Ajiona_Alexus","http://dbpedia.org/ontology/abstract","Ajiona Alexus (Tuskegee, Alabama, 16 de marzo de 1996) es una actriz estadounidense, es conocida por interpretar a Sheri en 13 Reasons Why.​​​"
"http://dbpedia.org/resource/Ajiona_Alexus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajiona_Alexus"
"http://es.wikipedia.org/wiki/Ajiona_Alexus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajiona_Alexus"
