"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Otero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Enrique_Sánchez_de_León","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Enrique_Sánchez_de_León","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
"http://es.wikipedia.org/wiki/Dirección_General_de_Política_Interior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Oficina_de_Asilo_y_Refugio","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Blas_Tello","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Política Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Política Interior (DGPI) es el órgano directivo del Ministerio del Interior, dependendiente orgánicamente de la Subsecretaría, que se asume las funciones en materia de procesos electorales y consultas populares y el régimen jurídico de los partidos políticos; así como la instrucción y tramitación de los procedimientos en materia de protección internacional de refugiados, régimen de apátridas y atención a desplazados.​"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1938"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_electorales"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Política_Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/acrónimo","DGPI"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Subsecretaría_del_Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/nombre","Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/nombre","de Política Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/sede","Calle Amador de los Ríos 7"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_del_Interior_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/titularNom","Carmen López García"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General de Política Interior"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://dbpedia.org/ontology/wikiPageID",8067118
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://dbpedia.org/ontology/wikiPageRevisionID",127100088
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://dbpedia.org/ontology/wikiPageLength",11932
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Política_Interior?oldid=127100088&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior","http://dbpedia.org/ontology/abstract","La Dirección General de Política Interior (DGPI) es el órgano directivo del Ministerio del Interior, dependendiente orgánicamente de la Subsecretaría, que se asume las funciones en materia de procesos electorales y consultas populares y el régimen jurídico de los partidos políticos; así como la instrucción y tramitación de los procedimientos en materia de protección internacional de refugiados, régimen de apátridas y atención a desplazados.​"
"http://es.dbpedia.org/resource/Director_general_de_Política_Interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirección_General_de_Política_Interior"
