"subject","predicate","object"
"http://es.dbpedia.org/resource/Katy_Jurado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_bruto"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/2000/01/rdf-schema#label","El bruto"
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/2000/01/rdf-schema#comment","El bruto es una película mexicana de 1953 del director español exiliado en México Luis Buñuel. Para documentarse, el director visitó los mataderos de la Ciudad de México. El bruto es una crítica a la clase baja de México, narrando las peripecias de la gente pobre de la ciudad de México de los años cincuenta."
"http://es.dbpedia.org/resource/El_bruto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415g7c"
"http://es.dbpedia.org/resource/El_bruto","http://xmlns.com/foaf/0.1/name","El bruto"
"http://es.dbpedia.org/resource/El_bruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luis_Buñuel"
"http://es.dbpedia.org/resource/El_bruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pedro_Armendáriz"
"http://es.dbpedia.org/resource/El_bruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Soler"
"http://es.dbpedia.org/resource/El_bruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Katy_Jurado"
"http://es.dbpedia.org/resource/El_bruto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_bruto"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/ayudantedirección","Ignacio Villarreal"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/fotografía","Agustín Jiménez"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Buñuel"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Alcoriza"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/imdb",44453
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/maquillaje","Ana Guerrero"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Raúl_Lavista"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gabriel_Castro"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sergio_Kogan"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/productora","Internacional Cinematográfica"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paz_Villegas"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Katy_Jurado"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beatriz_Ramos"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Soler"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosita_Arenas"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Meyer"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Mestre"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Armendáriz"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Muñoz_(actor)"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paco_Martínez"
"http://es.dbpedia.org/resource/El_bruto","http://es.dbpedia.org/property/sonido","Javier Mateos"
