"subject","predicate","object"
"http://es.dbpedia.org/resource/Agroindustrial_(Santa_Maria)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.dbpedia.org/resource/Agroindustrial_(Santa_Maria)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.dbpedia.org/resource/Passo_d'Areia_(Santa_Maria)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.dbpedia.org/resource/Passo_d'Areia_(Santa_Maria)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.wikipedia.org/wiki/Nova_Santa_Marta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.dbpedia.org/resource/Caturrita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.dbpedia.org/resource/Caturrita","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Nova_Santa_Marta"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Nova Santa Marta"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#comment","Nova Santa Marta​ (pronunciación portuguesa: [n'óva s'ätA m'artA], ‘Nueva Santa Marta’) es un barrio del distrito de Sede, en el municipio de Santa Maria, en el estado brasileño de Río Grande del Sur. Está situado en el oeste de Santa Maria."
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v9sx"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://xmlns.com/foaf/0.1/name","El barrio en el distrito de Sede"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://xmlns.com/foaf/0.1/name","Nova Santa Marta"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Maria_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Nova_Santa_Marta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nova_Santa_Marta"
