"subject","predicate","object"
"http://es.dbpedia.org/resource/Prietella_phreatophila","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prietella"
"http://es.dbpedia.org/resource/Prietella_phreatophila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prietella"
"http://es.dbpedia.org/resource/Prietella_lundbergi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prietella"
"http://es.dbpedia.org/resource/Prietella_lundbergi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prietella"
"http://dbpedia.org/resource/Prietella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prietella"
"http://es.wikipedia.org/wiki/Prietella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prietella"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/2000/01/rdf-schema#label","Prietella"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/2000/01/rdf-schema#comment","Prietella es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos y lagos de América del Norte.​"
"http://es.dbpedia.org/resource/Prietella","http://xmlns.com/foaf/0.1/name","Prietella"
"http://es.dbpedia.org/resource/Prietella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Prietella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictaluridae"
"http://es.dbpedia.org/resource/Prietella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prietella"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/genus","Prietella"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/genusAuthority","Carranza, 1954."
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/id",201961
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/name","Prietella"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/taxon","Prietella"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Prietella_phreatophila"
"http://es.dbpedia.org/resource/Prietella","http://es.dbpedia.org/property/typeSpeciesAuthority","Carranza, 1954"
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/wikiPageID",7911471
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/wikiPageRevisionID",120220746
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prietella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prietella?oldid=120220746&ns=0"
"http://es.dbpedia.org/resource/Prietella","http://dbpedia.org/ontology/abstract","Prietella es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos y lagos de América del Norte.​"
