"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balalín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balalín"
"http://es.dbpedia.org/resource/Balalín_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balalín"
"http://es.dbpedia.org/resource/Balalín","http://www.w3.org/2000/01/rdf-schema#label","Balalín"
"http://es.dbpedia.org/resource/Balalín","http://www.w3.org/2000/01/rdf-schema#comment","Balalín fue un tebeo editado por el Frente de Juventudes entre 1957 y 1959 con 124 números publicados.​ Su director artístico era .​"
"http://es.dbpedia.org/resource/Balalín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Balalín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balalín"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Balalín","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Balalín","http://dbpedia.org/ontology/wikiPageID",5231281
"http://es.dbpedia.org/resource/Balalín","http://dbpedia.org/ontology/wikiPageRevisionID",93011436
"http://es.dbpedia.org/resource/Balalín","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Balalín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balalín?oldid=93011436&ns=0"
"http://es.dbpedia.org/resource/Balalín","http://dbpedia.org/ontology/abstract","Balalín fue un tebeo editado por el Frente de Juventudes entre 1957 y 1959 con 124 números publicados.​ Su director artístico era .​"
