"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/2000/01/rdf-schema#label","Michael Dunigan"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://www.w3.org/2000/01/rdf-schema#comment","Michael René Dunigan (Phoenix, Arizona, 30 de diciembre de 1994) es un baloncestista estadounidense que pertenece a la plantilla de los Soles de Mexicali de la LNBP. Con 1,98 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Michael_Dunigan","http://xmlns.com/foaf/0.1/name","Michael René Dunigan"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://xmlns.com/foaf/0.1/name","Michael Dunigan"
