"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3404)_Hinderer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3404)_Hinderer"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/2000/01/rdf-schema#label","(3404) Hinderer"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://www.w3.org/2000/01/rdf-schema#comment","(3404) Hinderer es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de febrero de 1934 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3404)_Hinderer"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/afelio",3.004
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/anomalíaMedia",323.142
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3403)_Tammy"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/argumentoPerihelio",198.405
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/designaciones",1934
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/excentricidad",0.125852
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/inclinación",10.0245
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
