"subject","predicate","object"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://www.w3.org/2000/01/rdf-schema#label","Equilibrio de Schlenk"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://www.w3.org/2000/01/rdf-schema#comment","En química organometálica, el equilibrio de Schlenk es un equilibrio químico denominado así en honor a su descubridor, Wilhelm Schlenk. Este equilibrio se da en soluciones de reactivos Grignard.​​ 2 RMgX  MgX2 + MgR2"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9hs_"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1929"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_organometálica"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_química"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equilibrio_de_Schlenk"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://dbpedia.org/ontology/wikiPageID",3653584
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://dbpedia.org/ontology/wikiPageRevisionID",117262737
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://dbpedia.org/ontology/wikiPageLength",2659
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equilibrio_de_Schlenk?oldid=117262737&ns=0"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://dbpedia.org/ontology/abstract","En química organometálica, el equilibrio de Schlenk es un equilibrio químico denominado así en honor a su descubridor, Wilhelm Schlenk. Este equilibrio se da en soluciones de reactivos Grignard.​​ 2 RMgX  MgX2 + MgR2 El proceso descrito es un equilibrio entre dos equivalentes de un halogenuro de alquil o aril magnesio a la izquierda de la ecuación, y a la derecha, un equivalente de compuesto de dialquil o diarilo magnesio y una sal halogenuro de magnesio. Los halogenuros de organomagnesio en solución también forman dímeros y oligómeros superiores, especialmente en concentraciones altas. Los cloruros de alquilmagnesio en éter existen como dímeros.​ La posición del equilibrio está influenciado por la naturaleza del solvente, de los sutituyentes de alquilo o arilo, y la temperatura. Se conoce que el centro de magnesio en los reactivos de Grignard se coordina típicamente con dos moléculas de éter, tales como el éter dietílico o tetrahidrofurano (THF). En consecuencia, se les describe con mayor exactitud como si tuvieran la fórmula RMgXL2 donde L = un éter. En presencia de monoéteres, el equilibrio típicamente favorece al halogenuro de alquil o arilmagnesio. Sin embargo, la adición de dioxano a tales soluciones conduce a una precipitación selectiva del dihalogenuro MgX2(dioxano), desplazando el equilibrio completamente al lado derecho de la ecuación.​ Los compuestos de dialquilmagnesio son agentes alquilantes más potentes, y son populares en la síntesis de compuestos organometálicos."
"http://es.wikipedia.org/wiki/Equilibrio_de_Schlenk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equilibrio_de_Schlenk"
"http://dbpedia.org/resource/Schlenk_equilibrium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equilibrio_de_Schlenk"
