"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Jesús_Caballero_Ramírez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Avelino_Riopedre","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Martos_Club_Deportivo"
"http://es.wikipedia.org/wiki/Martos_Club_Deportivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martos_Club_Deportivo"
"http://dbpedia.org/resource/Martos_CD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/2000/01/rdf-schema#label","Martos Club Deportivo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/2000/01/rdf-schema#comment","El Martos Club Deportivo es el equipo de fútbol de la ciudad de Martos, Jaén. Milita en el Grupo 2 de División de Honor de Andalucía. Es considerado un clásico del fútbol provincial jiennense y de la Tercera División, ya que lleva disputadas en total 32 temporadas."
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x8pmz"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://xmlns.com/foaf/0.1/name","Martos Club Deportivo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://xmlns.com/foaf/0.1/name","Martos C.D."
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://xmlns.com/foaf/0.1/nick","""El equipo de la ciudad de la peña"""
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/martos.clubsdeportivos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1970"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_de_Andalucía"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1970"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martos_Club_Deportivo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/copa","Copa Diputación de Jaén"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/estadio","Martos, Jaén, España"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/fondo","#800080"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/inauguración",1970
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raúl_Martínez_Izquierdo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rafael_Gutierrez_Melgarejo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rafael_Ángel_Llamas_González"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pablo_Lara_Lara"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nauzet_Airan_Castellano_Nuñez"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alberto_Muñiz_Peñas"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_López_Aranda"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jacob_Torregrosa_Almagro"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Álvaro_Garrido_Camacho"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raúl_Fernández_Fernández"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Borja_Campos_González"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Antonio_Jesús_Melero_Rodriguez"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Antonio_Jairo_Mena_Chamorro"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Rodriguez_Peña"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Barranco_Olmo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Fuentes_Barranco"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jesús_Gómez_Arrebola"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Iván_Cano_Gámez"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Castillo_Córdoba"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Germán_Quesada_Conde"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Merchán_Cabello"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Darío_Alejandro_Martínez_Expósito"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Melero_Ruiz"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sergio_Carballo_Vilchez"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/nombre","Martos C.D."
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/nombreCompleto","Martos Club Deportivo"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/patternB","_cuciturerev"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/patternB","_whitearc"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/patternLa","_whitelower"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/patternRa","_whiteupper"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/patternRa","_whitelower"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/posición",18
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/posición","Semifinalista"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/procedencia","no"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/texto","#FFFFFF"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/último","pattern_la1=_whiteupper"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://es.dbpedia.org/property/apodo(s)_","""El equipo de la ciudad de la peña"""
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageID",1423089
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageRevisionID",127587461
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MARTOSCD"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapreferente.com/index.php%3Fcomp=917&IDequipo=327"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martosdigital.es/index.php/Martos-C.D./"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202115514/http:/www.martosdirecto.com/blog/categoria/futbol"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/martos.clubsdeportivos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/wikiPageLength",59421
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/capacity",5000
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_de_Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Martos_Club_Deportivo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_de_Martos"
