"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/2000/01/rdf-schema#label","Don West"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/2000/01/rdf-schema#comment","El mayor Don West es un personaje de la serie de televisión Perdidos en el espacio interpretado por , por Matt LeBlanc en la película de 1998 y por Ignacio Serricchio en la serie de Netflix Lost in Space estrenada en abril de 2018."
"http://es.dbpedia.org/resource/Don_West","http://xmlns.com/foaf/0.1/name","Don West"
"http://es.dbpedia.org/resource/Don_West","http://xmlns.com/foaf/0.1/name","Mark Goddard,Matt LeBlanceIgnacio Serricchio"
"http://es.dbpedia.org/resource/Don_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ficticios"
"http://es.dbpedia.org/resource/Don_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Perdidos_en_el_espacio"
"http://es.dbpedia.org/resource/Don_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_West"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/actor","Mark Goddard, Matt LeBlanc e Ignacio Serricchio"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Irwin_Allen"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/nombre","Don West"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/residencia","Jupiter 2"
"http://es.dbpedia.org/resource/Don_West","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/wikiPageID",2869575
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/wikiPageRevisionID",118897755
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/wikiPageLength",4446
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Irwin_Allen"
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Don_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_West?oldid=118897755&ns=0"
"http://es.dbpedia.org/resource/Don_West","http://dbpedia.org/ontology/abstract","El mayor Don West es un personaje de la serie de televisión Perdidos en el espacio interpretado por , por Matt LeBlanc en la película de 1998 y por Ignacio Serricchio en la serie de Netflix Lost in Space estrenada en abril de 2018."
"http://es.wikipedia.org/wiki/Don_West","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_West"
