"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tartigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tartigny"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/2000/01/rdf-schema#label","Tartigny"
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/2000/01/rdf-schema#comment","Tartigny  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Breteuil (Oise)."
"http://es.dbpedia.org/resource/Tartigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg8cw"
"http://es.dbpedia.org/resource/Tartigny","http://xmlns.com/foaf/0.1/name","Tartigny"
"http://es.dbpedia.org/resource/Tartigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Tartigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tartigny"
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/códigoPostal",60120
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/elevaciónBaja",76
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tartigny","http://es.dbpedia.org/property/nombre","Tartigny"
