"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Rehak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Rehak"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Rehak"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Rehak (Quilmes, Buenos Aires; 11 de enero de 1994) es un futbolista argentino juega como arquero en Nueva Chicago de la Primera Nacional.​"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://xmlns.com/foaf/0.1/name","Gonzalo Rehak"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://xmlns.com/foaf/0.1/name","Gonzalo Rehak muerto"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Quilmes"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Rehak"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://es.dbpedia.org/property/añoDebut",2017
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Barracas_Central"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Gonzalo_Rehak","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
