"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Force","http://www.w3.org/2000/01/rdf-schema#label","X-Force"
"http://es.dbpedia.org/resource/X-Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034_tj"
"http://es.dbpedia.org/resource/X-Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X-Force"
"http://es.dbpedia.org/resource/X-Force","http://dbpedia.org/ontology/wikiPageID",8804100
"http://es.dbpedia.org/resource/X-Force","http://dbpedia.org/ontology/wikiPageRevisionID",113624080
"http://es.dbpedia.org/resource/X-Force","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza-X"
"http://es.dbpedia.org/resource/X-Force","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/X-Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X-Force?oldid=113624080&ns=0"
"http://es.dbpedia.org/resource/Yukio_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Force"
"http://es.dbpedia.org/resource/Hrimhari","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Force"
"http://es.wikipedia.org/wiki/X-Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X-Force"
