"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grovetown_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grovetown_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Columbia_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Grovetown_(Georgia)"
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Grovetown (Georgia)"
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvh5"
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grovetown_(Georgia)"
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4387378
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",42939257
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grovetown"
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Grovetown_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grovetown_(Georgia)?oldid=42939257&ns=0"
