"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santacruzanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Estadio_Municipal_Joaquín_Muñoz_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santa_Cruz_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Museo_de_Colchagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Cruz_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Directores_de_El_Cóndor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/El_Cóndor_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Chile)"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Cruz (Chile)"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://dbpedia.org/ontology/wikiPageID",4087033
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",110674863
"http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Cruz_(Chile)?oldid=110674863&ns=14"
"http://es.dbpedia.org/resource/Liceo_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Casino_Colchagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
"http://es.dbpedia.org/resource/Hospital_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Chile)"
