"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Somosierra"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de Somosierra es un túnel ferroviario perforado bajo Somosierra, en el sistema Central. Era usado por el ferrocarril que une Madrid y Burgos hasta que un derrumbe en marzo de 2011 dejó atrapada una máquina de obras de vía en su interior. Fue terminado en 1933. También se conoce como túnel de Somosierra al túnel de la A-1, abierto en 1992."
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Central"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Burgos"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1933"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Somosierra"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/editorial","Allan"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/editorial","Los Amigos de la Historia"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/nombre","Ascanio"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/título","Railways Through the Mountains of Europe"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://es.dbpedia.org/property/título","Tres días de julio."
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://dbpedia.org/ontology/wikiPageID",466904
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://dbpedia.org/ontology/wikiPageRevisionID",130360328
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://dbpedia.org/ontology/wikiPageLength",3391
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Somosierra?oldid=130360328&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Somosierra","http://dbpedia.org/ontology/abstract","El túnel de Somosierra es un túnel ferroviario perforado bajo Somosierra, en el sistema Central. Era usado por el ferrocarril que une Madrid y Burgos hasta que un derrumbe en marzo de 2011 dejó atrapada una máquina de obras de vía en su interior. Fue terminado en 1933. También se conoce como túnel de Somosierra al túnel de la A-1, abierto en 1992."
"http://es.wikipedia.org/wiki/Túnel_de_Somosierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Somosierra"
"http://es.dbpedia.org/resource/Tunel_de_Somosierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Somosierra"
