"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_na-dené","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otomangueanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_lacandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_tai_nüa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fonología"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://dbpedia.org/ontology/wikiPageID",2168598
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://dbpedia.org/ontology/wikiPageRevisionID",65200849
"http://es.dbpedia.org/resource/Categoría:Lenguas_tonales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_tonales?oldid=65200849&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tucanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tai-kadai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Idioma_panyabí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Lengua_tonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_paya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_cheroqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_panyabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_mossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_bai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Mazateco_de_Mazatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
