"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Kafka","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Franz_Grillparzer"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://www.w3.org/2000/01/rdf-schema#label","Franz Grillparzer"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Grillparzer (Viena, 15 de enero de 1791 - Viena, 21 de enero de 1872) fue un dramaturgo austriaco. Su obra se encuadra en el estilo Biedermeier."
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tr2w"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Franz_Grillparzer"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Austria"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_vitalicios_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Austria"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Grillparzer"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://dbpedia.org/ontology/wikiPageID",230492
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://dbpedia.org/ontology/wikiPageRevisionID",124950646
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825123016/http:/www.ellagoediciones.com/"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Grillparzer?oldid=124950646&ns=0"
"http://es.dbpedia.org/resource/Franz_Grillparzer","http://dbpedia.org/ontology/abstract","Franz Grillparzer (Viena, 15 de enero de 1791 - Viena, 21 de enero de 1872) fue un dramaturgo austriaco. Su obra se encuadra en el estilo Biedermeier."
"http://es.wikipedia.org/wiki/Franz_Grillparzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Grillparzer"
"http://dbpedia.org/resource/Franz_Grillparzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Grillparzer"
