"subject","predicate","object"
"http://dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pikku_Huopalahti"
"http://es.dbpedia.org/resource/Lillhoplax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pikku_Huopalahti"
"http://es.wikipedia.org/wiki/Pikku_Huopalahti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pikku_Huopalahti"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/2000/01/rdf-schema#label","Pikku Huopalahti"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/2000/01/rdf-schema#comment","Pikku Huopalahti (Lillhoplax en sueco) es un barrio de Helsinki, Finlandia. Se encuentra entre Mannerheimintie (la entrada principal a la carretera de Helsinki) en el este y Huopalahdentie al suroeste. Se puede decir que el barrio está delimitado por las calles de Vihdintie y Läpinmäentie al norte, al este por Mannerheimintie, por Huopalahdentie al oeste, por Kuusitie y Mäntytie en el sureste, y Paciuksenkatu inmediatamente al sur. El barrio, que significa literalmente pequeña bahía, lleva el nombre de una pequeña bahía que se encuentra en el corazón del barrio, rodeado de un gran parque. Esta bahía se extiende hasta el Golfo de Finlandia. La mayoría de las viviendas en Pikku Huopalahti son edificios residenciales de apartamentos, construido principalmente en los años de 1980 hasta 1995. L"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522w3w"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1833
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Helsinki"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pikku_Huopalahti"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://dbpedia.org/ontology/wikiPageID",2420853
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://dbpedia.org/ontology/wikiPageRevisionID",117977780
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.georss.org/georss/point","60.18333333333333 24.9"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pikku_Huopalahti?oldid=117977780&ns=0"
"http://es.dbpedia.org/resource/Pikku_Huopalahti","http://dbpedia.org/ontology/abstract","Pikku Huopalahti (Lillhoplax en sueco) es un barrio de Helsinki, Finlandia. Se encuentra entre Mannerheimintie (la entrada principal a la carretera de Helsinki) en el este y Huopalahdentie al suroeste. Se puede decir que el barrio está delimitado por las calles de Vihdintie y Läpinmäentie al norte, al este por Mannerheimintie, por Huopalahdentie al oeste, por Kuusitie y Mäntytie en el sureste, y Paciuksenkatu inmediatamente al sur. El barrio, que significa literalmente pequeña bahía, lleva el nombre de una pequeña bahía que se encuentra en el corazón del barrio, rodeado de un gran parque. Esta bahía se extiende hasta el Golfo de Finlandia. La mayoría de las viviendas en Pikku Huopalahti son edificios residenciales de apartamentos, construido principalmente en los años de 1980 hasta 1995. La población de Pikku Huopalahti es de más de 9.000 personas. Como barrio de Helsinki, Pikku Huopalahti se considera a sí mismo como sui generis. El sistema subdivisivo de la Villa de Helsinki divide Pikku Huopalahti entre 3 distritos de la ciudad. Es decir, Pikku Huopalahti es compartido por 3 distritos de Helsinki. La parte sur pertenece al distrito de Meilahti y su número es 1505. La parte oriental pertenece a la Ruskeasuo y el número es 1602 y el resto de Pikku Huopalahti pertenece al distrito de Haaga y el número es 2916."
