"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_orilla_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Viaje_al_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/El_libro_de_seda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Doctrina_de_la_medianía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://www.w3.org/2000/01/rdf-schema#label","Libros en chino"
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://www.w3.org/2004/02/skos/core#prefLabel","Libros en chino"
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_chino"
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://dbpedia.org/ontology/wikiPageID",3582610
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://dbpedia.org/ontology/wikiPageRevisionID",74373928
"http://es.dbpedia.org/resource/Categoría:Libros_en_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_en_chino?oldid=74373928&ns=14"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Enciclopedia_Yǒnglè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Sueño_en_el_pabellón_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Gran_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
