"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_of_Portugal,_Duchess_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504_1538)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)"
"http://es.dbpedia.org/resource/Beatriz_de_portugal_(1504-1538)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)"
"http://es.dbpedia.org/resource/Beatriz_de_portugal_(1504_1538)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)"
"http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya","http://es.dbpedia.org/property/regente","http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://www.w3.org/2000/01/rdf-schema#label","Beatriz de Portugal (1504-1538)"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz de Portugal (o Beatriz de Avís) (Lisboa, 31 de diciembre de 1504-Niza, 8 de enero de 1538) fue una infanta de Portugal durante el siglo XVI y miembro de la dinastía de Avís."
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074gdh"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Saboya"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Portugal"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Avís"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_de_Portugal_(1504-1538)"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://dbpedia.org/ontology/wikiPageID",565300
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://dbpedia.org/ontology/wikiPageRevisionID",129262106
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_de_Portugal_(1504-1538)?oldid=129262106&ns=0"
"http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)","http://dbpedia.org/ontology/abstract","Beatriz de Portugal (o Beatriz de Avís) (Lisboa, 31 de diciembre de 1504-Niza, 8 de enero de 1538) fue una infanta de Portugal durante el siglo XVI y miembro de la dinastía de Avís."
"http://es.wikipedia.org/wiki/Beatriz_de_Portugal_(1504-1538)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_de_Portugal_(1504-1538)"
