"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseño_danés","http://www.w3.org/2000/01/rdf-schema#label","Diseño danés"
"http://es.dbpedia.org/resource/Diseño_danés","http://www.w3.org/2000/01/rdf-schema#comment","El diseño danés es un estilo de diseño y arquitectura funcional que se desarrolló a partir de mediados del siglo XX. Influido por la escuela alemana de la Bauhaus, muchos de los diseñadores daneses utilizaron las nuevas tecnologías industriales, combinándolas con conceptos como la simplicidad y el funcionalismo para diseñar edificios, muebles y objetos domésticos, muchos de los cuales se han convertidos en iconos del diseño y aún siguen siendo usados y producidos. Algunos ejemplos notables son la Silla Egg (de Arne Jacobsens), las lámparas PH (de Poul Henningsen) y la Casa de la Ópera de Sídney (de Jørn Utzon) (Australia)."
"http://es.dbpedia.org/resource/Diseño_danés","http://xmlns.com/foaf/0.1/homepage","http://ddc.dk/en/"
"http://es.dbpedia.org/resource/Diseño_danés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_industrial"
"http://es.dbpedia.org/resource/Diseño_danés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Diseño_danés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Diseño_danés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos"
"http://es.dbpedia.org/resource/Diseño_danés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_danés"
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageID",6972740
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageRevisionID",125607137
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddc.dk/en/"
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageExternalLink","http://denmark.dk/en/lifestyle/design/"
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danishdesignassociation.com/"
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801105356/http:/danish.tm/"
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/wikiPageLength",12522
"http://es.dbpedia.org/resource/Diseño_danés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_danés?oldid=125607137&ns=0"
"http://es.dbpedia.org/resource/Diseño_danés","http://dbpedia.org/ontology/abstract","El diseño danés es un estilo de diseño y arquitectura funcional que se desarrolló a partir de mediados del siglo XX. Influido por la escuela alemana de la Bauhaus, muchos de los diseñadores daneses utilizaron las nuevas tecnologías industriales, combinándolas con conceptos como la simplicidad y el funcionalismo para diseñar edificios, muebles y objetos domésticos, muchos de los cuales se han convertidos en iconos del diseño y aún siguen siendo usados y producidos. Algunos ejemplos notables son la Silla Egg (de Arne Jacobsens), las lámparas PH (de Poul Henningsen) y la Casa de la Ópera de Sídney (de Jørn Utzon) (Australia). Conjuntamente con el diseño sueco, noruego, finés e islandés, forman el llamado internacionalmente diseño nórdico."
"http://es.wikipedia.org/wiki/Diseño_danés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_danés"
"http://dbpedia.org/resource/Danish_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_danés"
