"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodge_Charger_Urban_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Racing:_Charger_vs._Challenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Racing:_Hemi_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Dodge"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Dodge"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo_virtual"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://dbpedia.org/ontology/wikiPageID",9585088
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://dbpedia.org/ontology/wikiPageRevisionID",129760511
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Dodge?oldid=129760511&ns=14"
