"subject","predicate","object"
"http://dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryosuke_Irie"
"http://es.wikipedia.org/wiki/Ryosuke_Irie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryosuke_Irie"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Londres_2012_–_200_metros_estilo_espalda_masculino","http://es.dbpedia.org/property/plata","http://es.dbpedia.org/resource/Ryosuke_Irie"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/2000/01/rdf-schema#label","Ryosuke Irie"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/2000/01/rdf-schema#comment","Ryosuke Irie (Osaka, Japón, 24 de enero de 1990) es un nadador japonés especializado en pruebas de corta y media distancia estilo espalda, donde consiguió ser subcampeón olímpico en 2012 en los 200 metros.​"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Japón"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryosuke_Irie"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://dbpedia.org/ontology/wikiPageID",8330058
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://dbpedia.org/ontology/wikiPageRevisionID",128331192
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryosuke_Irie?oldid=128331192&ns=0"
"http://es.dbpedia.org/resource/Ryosuke_Irie","http://dbpedia.org/ontology/abstract","Ryosuke Irie (Osaka, Japón, 24 de enero de 1990) es un nadador japonés especializado en pruebas de corta y media distancia estilo espalda, donde consiguió ser subcampeón olímpico en 2012 en los 200 metros.​"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Londres_2012_–_Relevo_4_x_100_metros_estilo_combinado_masculino","http://es.dbpedia.org/property/plata","http://es.dbpedia.org/resource/Ryosuke_Irie"
