"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Invasión alemana de Polonia"
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sz70"
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1308144
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",71056343
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invasión_alemana_de_Polonia?oldid=71056343&ns=0"
"http://es.dbpedia.org/resource/Mauritz_von_Wiktorin","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Erick-Oskar_Hansen","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Rudolf_Koch-Erpach","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Heinrich_von_Prittwitz_und_Gaffron","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Hans_Tröger","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Eduard_Hauser","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.wikipedia.org/wiki/Invasión_alemana_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Johannes_Streich","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Wilhelm_von_Apell","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Willibald_Utz","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
"http://es.dbpedia.org/resource/Harald_von_Hirschfeld","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia"
