"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Ataque_al_Regimiento_de_Infantería_de_Monte_29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Gobernación_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de Formosa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la provincia de Formosa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_provincias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://dbpedia.org/ontology/wikiPageID",7419005
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://dbpedia.org/ontology/wikiPageRevisionID",91192021
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_provincia_de_Formosa?oldid=91192021&ns=14"
"http://es.dbpedia.org/resource/Masacre_de_Fortín_Yunká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Territorio_nacional_de_Formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Inundación_de_Formosa_en_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Olaf_J._Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Territorio_Nacional_del_Gran_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Territorio_nacional_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Fundación_de_Formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Masacre_de_Rincón_Bomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Conquista_del_Chaco_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
