"subject","predicate","object"
"http://es.dbpedia.org/resource/El_príncipe_de_las_brumas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas"
"http://es.dbpedia.org/resource/El_Principe_de_las_brumas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas"
"http://es.wikipedia.org/wiki/El_Príncipe_de_las_brumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://www.w3.org/2000/01/rdf-schema#label","El Príncipe de las brumas"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe de las brumas es una serie de cuadernos de aventuras escrita por Enrique Martínez Fariñas y dibujada por Beaumont para la editorial , que sólo alcanzó las 16 entregas.​"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_histórica"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Príncipe_de_las_brumas"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://dbpedia.org/ontology/wikiPageID",5198271
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://dbpedia.org/ontology/wikiPageRevisionID",119023856
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Príncipe_de_las_brumas?oldid=119023856&ns=0"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas","http://dbpedia.org/ontology/abstract","El Príncipe de las brumas es una serie de cuadernos de aventuras escrita por Enrique Martínez Fariñas y dibujada por Beaumont para la editorial , que sólo alcanzó las 16 entregas.​"
"http://es.dbpedia.org/resource/El_Príncipe_de_las_Brumas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas"
"http://es.dbpedia.org/resource/El_principe_de_las_brumas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Príncipe_de_las_brumas"
