"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_A._Blanc","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/John_Salmons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Lauren_Tewes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Templo_de_Filadelfia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/George_Washington_Gale_Ferris","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Jack_George","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Joanie_Dodds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Ron_Carter_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Alicia_Alighatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Jeff_Lebo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Marvell_Wynne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Nate_Saint","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/The_Color_Fred","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Jeff_Lorber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Karen_Jarrett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Shadow_Gallery","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Martin_Chartier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Amy_Steel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Bill_Mlkvy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Echolyn","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Sierra_Sinn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Joseph_D._Pistone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Tom_Warburton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Lois_Weber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Mike_Sojourner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Thomas_Forrest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Creepoid","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Ben_McCauley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Britt_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Chuck_Hittinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Jason_Cain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Matt_McHugh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Whitey_Von_Nieda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Ignatius_Donnelly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Gus_Gerard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/American_Eagle_Outfitters","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Mike_Piazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Park_Seed_Company","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Regis_Toomey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Alex_Ross_Perry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Snowing","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Code_Orange","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Hanna_Marin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/John_Billingsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/PPG_Place","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Lou_Scheimer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Olive_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/The_Juliana_Theory","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/John_F._Kennedy_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Samantha_Hoopes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/The_Menzingers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Loren_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Bell_Atlantic_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Richie_Kamuca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Angelo_Musi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Chink_Crossin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
