"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/2000/01/rdf-schema#label","Puerto Lempira"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Lempira es un municipalidad del departamento de Gracias a Dios, Honduras."
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xgj1"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://xmlns.com/foaf/0.1/name","Puerto Lempira"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Gracias_a_Dios"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Lempira"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/capital","Puerto Lempira"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/cp",33101
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/códigoPostalNombre","[33101]"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/densidad",621
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/gentilicio","Miskito[a]"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/mapaLoc","Honduras"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/nombre","Puerto Lempira"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/nombreOriginal","Ahuya Yari[Playa o Arena Larga]"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/población",100000
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/subdivisión",31
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/superficie",8063.02
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Gracias_a_Dios"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Honduras"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/wikiPageID",634886
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/wikiPageRevisionID",130469553
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/demonym","Miskito[a]"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/populationTotal",100000
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/postalCode","33101"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/postalCode","[33101]"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Lempira?oldid=130469553&ns=0"
"http://es.dbpedia.org/resource/Puerto_Lempira","http://dbpedia.org/ontology/abstract","Puerto Lempira es un municipalidad del departamento de Gracias a Dios, Honduras."
"http://es.dbpedia.org/resource/Puerto_Lempira,_Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://es.dbpedia.org/resource/Puerto_Lempira_Gracias_a_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Lempira","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://es.wikipedia.org/wiki/Puerto_Lempira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://es.dbpedia.org/resource/Copa_Presidente_2015/16","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://es.dbpedia.org/resource/Samuel_Caballero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://es.dbpedia.org/resource/Samuel_Caballero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Lempira"
"http://dbpedia.org/resource/Puerto_Lempira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Lempira"
