"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Pinkie_Cleugh","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://dbpedia.org/resource/James_Hamilton,_Duke_of_Ch%C3%A2tellerault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://dbpedia.org/resource/James_Hamilton,_Duke_of_Châtellerault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://es.wikipedia.org/wiki/James_Hamilton,_II_conde_de_Arran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://es.dbpedia.org/resource/María_I_de_Escocia","http://es.dbpedia.org/property/regente","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://es.dbpedia.org/resource/Jaime_Hamilton,_segundo_Conde_de_Arran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://www.w3.org/2000/01/rdf-schema#label","James Hamilton, II conde de Arran"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://www.w3.org/2000/01/rdf-schema#comment","James Hamilton, II conde de Arran y I duque de Châtellerault (c. 1516 - 22 de enero de 1575) fue un nobles escocés implicado en las intrigas del reinado de María I de Escocia."
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048l1b"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Escocia"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Châtellerault"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Escocia"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Escocia"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Escocia"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Hamilton,_II_conde_de_Arran"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://dbpedia.org/ontology/wikiPageID",2897001
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://dbpedia.org/ontology/wikiPageRevisionID",125592757
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Hamilton,_II_conde_de_Arran?oldid=125592757&ns=0"
"http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran","http://dbpedia.org/ontology/abstract","James Hamilton, II conde de Arran y I duque de Châtellerault (c. 1516 - 22 de enero de 1575) fue un nobles escocés implicado en las intrigas del reinado de María I de Escocia."
"http://es.dbpedia.org/resource/James_Hamilton_II_conde_de_Arran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
"http://es.dbpedia.org/resource/Incendio_de_Edimburgo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/James_Hamilton,_II_conde_de_Arran"
