"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Telescopio_para_Rastreos_Sinopticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin"
"http://es.dbpedia.org/resource/LSST","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin"
"http://es.dbpedia.org/resource/Gran_Telescopio_para_Rastreos_Sinópticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin"
"http://es.wikipedia.org/wiki/Observatorio_Vera_C._Rubin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Vera C. Rubin"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://xmlns.com/foaf/0.1/homepage","http://www.lsst.org/"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Chile"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios_en_Chile"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Vera_C._Rubin"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/domo","40 m"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/altitud","2682 m"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/construcción","en construcción"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/distanciaFocal",99175
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/distanciaFocal",1031
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/diámetro","5,016 m"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/diámetro","físico"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/diámetro","óptico"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/diámetro","interno"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/diámetro","3,420 m"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/imagen","Large Synoptic Survey Telescope 3 4 render 2013.png"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Montura_altazimutal"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/nombre","Observatorio Vera C. Rubin"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/organización","http://www.lsst.org/lsst/about/lsst_corp"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/resoluciónÓptica",7
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/resoluciónÓptica","límite de 0,2"" tamaño del píxel."
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20081013231132/http:/www.lsst.org/lsst_home.shtml"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://es.dbpedia.org/property/ubicación","Cerro Pachón, provincia de Elqui, Región de Coquimbo,"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://dbpedia.org/ontology/wikiPageID",858544
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://dbpedia.org/ontology/wikiPageRevisionID",130478579
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsst.org/"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsst.org/lsst/about/lsst_corp"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013231132/http:/www.lsst.org/lsst_home.shtml"
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://dbpedia.org/ontology/wikiPageLength",10069
"http://es.dbpedia.org/resource/Observatorio_Vera_C._Rubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Vera_C._Rubin?oldid=130478579&ns=0"
