"subject","predicate","object"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/2000/01/rdf-schema#label","(24105) Broughton"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://www.w3.org/2000/01/rdf-schema#comment","(24105) Broughton es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de noviembre de 1999 por Charles W. Juels desde el Observatorio Astronómico de Fountain Hills, en Estados Unidos."
"http://es.dbpedia.org/resource/(24105)_Broughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Charles_W._Juels"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Fountain_Hills"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(24105)_Broughton"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://es.dbpedia.org/property/afelio",2.4368
"http://es.dbpedia.org/resource/(24105)_Broughton","http://es.dbpedia.org/property/anomalíaMedia",285.205
"http://es.dbpedia.org/resource/(24105)_Broughton","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(24104)_Vinissac"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://es.dbpedia.org/property/argumentoPerihelio",164.568
"http://es.dbpedia.org/resource/(24105)_Broughton","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
