"subject","predicate","object"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://www.w3.org/2000/01/rdf-schema#label","Iwona Sobotka"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://www.w3.org/2000/01/rdf-schema#comment","Iwona Sobotka (nacido el 19 de octubre de 1981 en Mława) – cantante polaca de ópera (soprano), ganadora del primer premio del Concurso Internacional de Canto Reina Elisabeta de Brusselas."
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Polonia"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iwona_Sobotka"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://dbpedia.org/ontology/wikiPageID",7622664
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://dbpedia.org/ontology/wikiPageRevisionID",125667926
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/pl/tworca/iwona-sobotka"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwonasobotka.com/"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://dbpedia.org/ontology/wikiPageLength",6138
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iwona_Sobotka?oldid=125667926&ns=0"
"http://es.dbpedia.org/resource/Iwona_Sobotka","http://dbpedia.org/ontology/abstract","Iwona Sobotka (nacido el 19 de octubre de 1981 en Mława) – cantante polaca de ópera (soprano), ganadora del primer premio del Concurso Internacional de Canto Reina Elisabeta de Brusselas."
"http://es.wikipedia.org/wiki/Iwona_Sobotka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iwona_Sobotka"
"http://dbpedia.org/resource/Iwona_Sobotka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iwona_Sobotka"
