"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Oliphant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_por_género"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://dbpedia.org/ontology/wikiPageID",6118941
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",71626800
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_de_Escocia?oldid=71626800&ns=14"
"http://es.dbpedia.org/resource/Robert_Louis_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Escocia"
